"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. SPESE 2023 PDF";"1.63 MB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. SPESE 2023 CSV";"25.37 KB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. SPESE 2022 PDF";"1.63 MB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. SPESE 2022 CSV";"25.38 KB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. SPESE 2021 PDF";"1.82 MB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. SPESE 2021 CSV";"26.11 KB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. ENTRATE 2023 PDF";"0.67 MB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. ENTRATE 2023 CSV";"3.17 KB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. ENTRATE 2022 PDF";"0.67 MB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. ENTRATE 2022 CSV";"3.17 KB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL. ENTRATE 2021 CSV";"3.32 KB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023 ALL.. ENTRATE 2021 PDF";"0.67 MB";"10/03/2021";"10/03/2021"
"APPROVAZIONE DUP E BILANCIO PREVISIONE 2021-2023";"297.77 KB";"10/03/2021";"10/03/2021"
"SPESE DI RAPPRESENTANZA ANNO 2020";"100.42 KB";"22/02/2021";"22/02/2021"
"ALLEGATO 4 DELIBERA C.C. 26/30.11.2020";"314.76 KB";"03/12/2020";"03/12/2020"
"ALLEGATO 3 DELIBERA C.C. 26/30.11.2020";"1.55 MB";"03/12/2020";"03/12/2020"
"ALLEGATO 2 DELIBERA C.C. 26/30.11.2020";"133.98 KB";"03/12/2020";"03/12/2020"
"ALLEGATO 1 DELIBERA C.C. 26/30.11.2020";"264.6 KB";"03/12/2020";"03/12/2020"
"DELIBERA C.C. 26/30.11.2020 VARIAZIONE BILANCIO 2020-2022 ";"186.7 KB";"03/12/2020";"03/12/2020"
"DELIBERA G.C. 61/22.07.2020 VARIAZIONE BILANCIO 2020-2022 ALLEGATO 4";"258.52 KB";"24/07/2020";"24/07/2020"
"DELIBERA G.C. 61/22.07.2020 VARIAZIONE BILANCIO 2020-2022 ALLEGATO 3";"316.61 KB";"24/07/2020";"24/07/2020"
"DELIBERA G.C. 61/22.07.2020 VARIAZIONE BILANCIO 2020-2020 ALLEGATO 2";"134.72 KB";"24/07/2020";"24/07/2020"
"DELIBERA G.C. 61/22.07.2020 VARIAZIONE BILANCIO 2020-2020 ALLEGATO 1";"139.85 KB";"24/07/2020";"24/07/2020"
"DELIBERA G.C. 61/22.07.2020 VARIAZIONE BILANCIO 2020-2020";"236.22 KB";"24/07/2020";"24/07/2020"
"SPESE DI RAPPRESENTANZA ANNO 2019";"0.56 MB";"15/06/2020";"15/06/2020"
"RENDICONTO 2019 SPESE.PDF";"1.72 MB";"04/06/2020";"04/06/2020"
"RENDICONTO 2019 SPESE.CSV";"26.7 KB";"04/06/2020";"04/06/2020"
"RENDICONTO 2019 ENTRATE.PDF";"0.67 MB";"04/06/2020";"04/06/2020"
"RENDICONTO 2019 ENTRATE.CSV";"3.3 KB";"04/06/2020";"04/06/2020"
"APPROVAZIONE RENDICONTO GESTIONE 2019";"0.91 MB";"04/06/2020";"04/06/2020"
"DELIBERA C.C. 5 DEL 29/05/2020 ALLEGATO 6";"262.21 KB";"04/06/2020";"04/06/2020"
"DELIBERA C.C. 5 DEL 29/05/2020 ALLEGATO 5";"82.94 KB";"04/06/2020";"04/06/2020"
"DELIBERA C.C. 5 DEL 29/05/2020 ALLEGATO 4";"58.83 KB";"04/06/2020";"04/06/2020"
"DELIBERA C.C. 5 DEL 29/05/2020 ALLEGATO 3";"101.99 KB";"04/06/2020";"04/06/2020"
"DELIBERA C.C. 5 DEL 29/05/2020 ALLEGATO 1";"1.46 MB";"04/06/2020";"04/06/2020"
"DELIBERA C.C. 5 DEL 29/05/2020 ALLEGATO 2";"134.94 KB";"04/06/2020";"04/06/2020"
"DELIBERA C.C. 5 DEL 29/05/2020 VARIAZIONE AL BILANCIO 2020-2022 CON APPLICAZIONE AVANZO 2019";"255.56 KB";"04/06/2020";"04/06/2020"
"DELIBERA G.C. 35 PARERE";"256.83 KB";"29/04/2020";"29/04/2020"
"DELIBERA G.C. 35 ALLEGATO 3";"101.99 KB";"29/04/2020";"29/04/2020"
"DELIBERA G.C. 35 ALLEGATO 2";"44.33 KB";"29/04/2020";"29/04/2020"
"DELIBERA G.C. 35 ALLEGATO 1";"81.6 KB";"29/04/2020";"29/04/2020"
"DELIBERA GIUNTA COMUNALE 35 DEL 22 APRILE 2020 VARIAZIONE BILANCIO";"383.68 KB";"29/04/2020";"29/04/2020"
"DELIBERA G.C. 28 PARERE";"258.49 KB";"29/04/2020";"29/04/2020"
"DELIBERA G.C. 28 ALLEGATO 3";"101.99 KB";"29/04/2020";"29/04/2020"
"DELIBERA G.C. 28 ALLEGATO 2";"44.32 KB";"29/04/2020";"29/04/2020"
"DELIBERA G.C. 28 ALLEGATO 1";"70.1 KB";"29/04/2020";"29/04/2020"
"DELIBERA GIUNTA COM. 28 DEL 03/04/2020 VARIAZIONE AL BILANCIO 2020-2022";"116.54 KB";"08/04/2020";"08/04/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB SPESE 2022 PDF";"1.34 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB SPESE 2022 CSV";"25.37 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB SPESE 2021 PDF";"1.34 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB SPESE 2021 CSV";"25.38 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB SPESE 2020 PDF";"1.51 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB SPESE 2020 CSV";"26.04 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB ENTRATE 2022 PDF";"0.59 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB ENTRATE 2022 CSV";"3.09 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB ENTRATE 2021 PDF";"0.59 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB ENTRATE 2021 CSV";"3.1 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB ENTRATE 2020 PDF";"0.59 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 BILANCIO WEB ENTRATE 2020 CSV";"3.25 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 PARERE REVISORE BILANCIO PREVISIONE 2020-2022";"1.68 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO27 G)";"125.22 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO26 attestazione aree edilizia";"75.84 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO25 PARTECIPATE";"124.97 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO24 NOTA INTEGRATIVA";"0.51 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO19_D1";"1.93 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO18_D2";"276.23 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO17_A17";"162.77 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO16_A16";"163.05 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO15_A15";"163.08 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO14_A14";"129.19 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO13_A13";"114.99 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO12_A12";"242.7 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO11_A11";"322.27 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO10_A10";"322.67 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO9_A9";"322.93 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO8_A8";"1.1 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO7_A7";"145.94 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO6_A6";"131.17 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO5_A5";"163.06 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO4_A4";"122.27 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO3_A3";"0.57 MB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO2_A2";"132.94 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 DEL 27.12.2019 ALLEGATO1_A1";"199.12 KB";"10/01/2020";"10/01/2020"
"DELIBERA C.C. 53 27/12/2019 BILANCIO PREVISIONE 2020-2022";"306.73 KB";"10/01/2020";"10/01/2020"
"DELIBERA G.C. 144 DEL 11/12/2019 ALLEGATO 6";"321.87 KB";"16/12/2019";"16/12/2019"
"DELIBERA G.C. 144 DEL 11/12/2019 ALLEGATO 5";"327.88 KB";"16/12/2019";"16/12/2019"
"DELIBERA G.C. 144 DEL 11/12/2019 ALLEGATO 4";"191.46 KB";"16/12/2019";"16/12/2019"
"DELIBERA G.C. 144 DEL 11/12/2019 ALLEGATO 3";"0.52 MB";"16/12/2019";"16/12/2019"
"DELIBERA G.C. 144 DEL 11/12/2019 ALLEGATO 2";"323.1 KB";"16/12/2019";"16/12/2019"
"DELIBERA G.C. 144 DEL 11/12/2019 ALLEGATO 1";"321.87 KB";"16/12/2019";"16/12/2019"
"DELIBERA G.C. 144 DEL 11/12/2019 VARIAZIONE BILANCIO 2019-2021";"110.96 KB";"16/12/2019";"16/12/2019"
"DELIBERA G.C. 128 DEL 15/11/2019 parere revisore";"290.3 KB";"26/11/2019";"26/11/2019"
"DELIBERA G.C. 128 DEL 15/11/2019 ALLEGATO 6";"448.46 KB";"26/11/2019";"26/11/2019"
"DELIBERA G.C. 128 DEL 15/11/2019 dati tesoriere";"360.42 KB";"26/11/2019";"26/11/2019"
"DELIBERA G.C. 128 DEL 15/11/2019 ALLEGATO 3";"0.71 MB";"26/11/2019";"26/11/2019"
"DELIBERA G.C. 128 DEL 15/11/2019 ALLEGATO 2";"366.13 KB";"26/11/2019";"26/11/2019"
"DELIBERA G.C. 128 DEL 15/11/2019 ALLEGATO 1";"401.12 KB";"26/11/2019";"26/11/2019"
"DELIBERA G.C. 128 DEL 15/11/2019 VARIAZIONE BILANCIO";"94.32 KB";"26/11/2019";"26/11/2019"
"DELIBERA G.C. 122 DEL 15/11/2019 VARIAZIONE BILANCIO";"136.75 KB";"21/11/2019";"21/11/2019"
"DELIBERA G.C. 122 del 15/11/2019 parere";"416.57 KB";"21/11/2019";"21/11/2019"
"DELIBERA G.C. 122 del 15/11/2019 allegato 6";"0.61 MB";"21/11/2019";"21/11/2019"
"DELIBERA G.C. 122 del 15/11/2019 allegato 4";"491.82 KB";"21/11/2019";"21/11/2019"
"DELIBERA G.C. 122 del 15/11/2019 allegato 3";"0.77 MB";"21/11/2019";"21/11/2019"
"DELIBERA G.C. 122 del 15/11/2019 allegato 2";"365.18 KB";"21/11/2019";"21/11/2019"
"DELIBERA G.C. 122 del 15/11/2019 allegato 1";"345.11 KB";"21/11/2019";"21/11/2019"
"DELIBERA C.C. 39 PARERE REVISORE";"391.72 KB";"02/10/2019";"02/10/2019"
"DELIBERA C.C. 39 ALLEGATO 4";"0.77 MB";"02/10/2019";"02/10/2019"
"DELIBERA C.C. 39 ALLEGATO 3";"417.89 KB";"02/10/2019";"02/10/2019"
"DELIBERA C.C. 39 ALLEGATO 2";"365.69 KB";"02/10/2019";"02/10/2019"
"DELIBERA C.C. 39 ALLEGATO 1";"336.39 KB";"02/10/2019";"02/10/2019"
"DELIBERA C.C. 39 VARIAZIONE BILANCIO";"0.97 MB";"02/10/2019";"02/10/2019"
"BILANCIO CONSOLIDATO 2018 - RELAZIONE ILLUSTRATIVA";"3.08 MB";"01/10/2019";"01/10/2019"
"BILANCIO CONSOLIDATO 2018 - CONTO ECONOMICO";"28.86 KB";"01/10/2019";"01/10/2019"
"BILANCIO CONSOLIDATO 2018 - STATO PATRIMONIALE";"47.31 KB";"01/10/2019";"01/10/2019"
"DELIBERA C.C. 32 parere revisore";"1.79 MB";"06/08/2019";"06/08/2019"
"DELIBERA C.C. 32 allegato 5 verifica congruit� FCDE";"230.45 KB";"06/08/2019";"06/08/2019"
"DELIBERA C.C. 32 allegato 4 quadro controllo equilibri bilancio";"0.77 MB";"06/08/2019";"06/08/2019"
"DELIBERA C.C. 32 allegato 3 variazione con dati tesoriere";"0.52 MB";"06/08/2019";"06/08/2019"
"DELIBERA C.C. 32 allegato 2 riepilogo per titoli";"365.97 KB";"06/08/2019";"06/08/2019"
"DELIBERA C.C. 32 allegato 1 variazione bilancio 2019/2021";"452.07 KB";"06/08/2019";"06/08/2019"
"DELIBERA C.C. 32 DEL 31/07/2019";"137.45 KB";"06/08/2019";"06/08/2019"
"Art. 175 comma 5-quater lettera c) D.Lgs. 18 agosto 2000 n. 267 Variazione al bilancio di previsione finanziario 2019-2021 per applicazione quote vincolate avanzo di amministrazione 2018";"98.85 KB";"03/06/2019";"03/06/2019"
"Art. 175 comma 5-quater lettera c) D.Lgs. 18 agosto 2000 n. 267 Variazione al bilancio di previsione finanziario 2019-2021 per applicazione quote vincolate avanzo di amministrazione 2018 ALLEGATO";"363.14 KB";"03/06/2019";"03/06/2019"
"DELIBERA G.C. 72 DEL 15/05/2019 ALLEGATI";"1.35 MB";"17/05/2019";"17/05/2019"
"DELIBERA G.C. 72 DEL 15/05/2019 VARIAZIONE AL BILANCIO";"95.2 KB";"17/05/2019";"17/05/2019"
"DELIBERA C.C. 18 DEL 29.04.2019 VARIAZIONE BILANCIO CON APPLICAZIONE AVANZO";"1.04 MB";"07/05/2019";"07/05/2019"
"DELIBERA C.C. 18 DEL 29.04.2019 VARIAZIONE BILANCIO CON APPLICAZIONE AVANZO";"0.52 MB";"07/05/2019";"07/05/2019"
"DELIBERA C.C. 18 DEL 29.04.2019 VARIAZIONE BILANCIO CON APPLICAZIONE AVANZO";"277.04 KB";"07/05/2019";"07/05/2019"
"DELIBERA C.C. 18 DEL 29.04.2019 VARIAZIONE BILANCIO CON APPLICAZIONE AVANZO";"322.54 KB";"07/05/2019";"07/05/2019"
"DELIBERA C.C. 18 DEL 29.04.2019 VARIAZIONE BILANCIO CON APPLICAZIONE AVANZO";"291.29 KB";"07/05/2019";"07/05/2019"
"DELIBERA C.C. 18 DEL 29.04.2019 VARAZIONE BILANCIO CON APPLICAZIONE AVANZO";"165.59 KB";"07/05/2019";"07/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 RENDICONTO WEB";"28.1 KB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 RENDICONTO WEB";"1.72 MB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 RENDICONTO WEB";"0.67 MB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 RENDICONTO WEB";"17.31 KB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 RENDICONTO WEB";"30.69 KB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 RENDICONTO WEB";"4.73 KB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 ALLEGATO E2)";"4.68 MB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 ALLEGATO E1)";"1.58 MB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 ALLEGATO D)";"5.08 MB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 ALLEGATO C2)";"0.51 MB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 ALLEGATO C1)";"2.37 MB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 ALLEGATO B)";"48.39 KB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO GESTIONE 2018 ALLEGATO A)";"1.58 MB";"06/05/2019";"06/05/2019"
"APPROVAZIONE RENDICONTO DELLA GESTIONE 2018 C.C. 17 29/04/2019";"195.63 KB";"06/05/2019";"06/05/2019"
"VARIAZIONE DI BILANCIO GIUNTA 52 PARERE REVISORE";"0.93 MB";"08/04/2019";"08/04/2019"
"VARIAZIONE DI BILANCIO GIUNTA 52 VARIAZIONE PEG";"508.93 KB";"08/04/2019";"08/04/2019"
"VARIAZIONE DI BILANCIO GIUNTA 52 DATI TESORIERE";"440.11 KB";"08/04/2019";"08/04/2019"
"VARIAZIONE DI BILANCIO GIUNTA 52 VERIFICA PERMANERE EQUILIBRI";"0.52 MB";"08/04/2019";"08/04/2019"
"VARIAZIONE DI BILANCIO GIUNTA 52 RIEPILOGO PER TITOLI";"365.33 KB";"08/04/2019";"08/04/2019"
"VARIAZIONE DI BILANCIO GIUNTA 52 VARIAZIONE N. 1";"349.26 KB";"08/04/2019";"08/04/2019"
"VARIAZIONE DI BILANCIO GIUNTA 52 DEL 3 APRILE 2019";"98.87 KB";"08/04/2019";"08/04/2019"
"BILANCIO DI PREVISIONE 2019 2021 PIANO INDICATORI D";"236.59 KB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 PIANO INDICATORI C";"326.05 KB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 PIANO INDICATORI B";"277.91 KB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 PIANO INDICATORI A";"363.19 KB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 PARTECIPATE 2019";"247.09 KB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 ATTESTAZIONE AREE EDILIZIA";"0.59 MB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 ASSENZA PARAMETRI DEFICITARIETA'";"0.72 MB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 FCDE 2021";"424.08 KB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 FCDE 2020";"424.14 KB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 FCDE 2019";"426.89 KB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 FPV 2021";"1.27 MB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 2021 FPV 2020";"1.27 MB";"20/03/2019";"20/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 PARERE REVISORE DUP 2019-2021";"170.59 KB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021  DUP 2019 - 2021";"2.59 MB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 NOTA INTEGRATIVA ";"1.77 MB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021  FPV 2019";"1.3 MB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 INDEBITAMENTO";"204.7 KB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 RISULTATO PRESUNTO AMM.NE 2018";"397.43 KB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 EQUILIBRI DI BILANCIO";"0.58 MB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 QUADRO GENERALE RIASSUNTIVO";"183.78 KB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 TRASF. COMUNITARI";"157.66 KB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 SPESE FUNZIONI DELEGATE";"312.3 KB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021 SPESE PER MISSIONI";"0.51 MB";"07/03/2019";"07/03/2019"
"BILANCIO DI PREVISIONE 2019 -2021";"194.03 KB";"05/03/2019";"05/03/2019"
"BILANCIO PLUR 2019_2021 - PARERE REVISORE";"2.74 MB";"01/02/2019";"01/02/2019"
"BILANCIO 2021 - SPESE .xls";"1.34 MB";"01/02/2019";"01/02/2019"
"BILANCIO 2021 - SPESE .pdf";"1.34 MB";"01/02/2019";"01/02/2019"
"BILANCIO 2020 - SPESE .xls";"24.75 KB";"01/02/2019";"01/02/2019"
"BILANCIO 2020 - SPESE .pdf";"1.34 MB";"01/02/2019";"01/02/2019"
"BILANCIO 2019 - SPESE .xls";"25.49 KB";"01/02/2019";"01/02/2019"
"BILANCIO 2019 - SPESE .pdf";"1.51 MB";"01/02/2019";"01/02/2019"
"BILANCIO 2021 - ENTRATE .xls";"3.13 KB";"01/02/2019";"01/02/2019"
"BILANCIO 2021 - ENTRATE .pdf";"0.59 MB";"01/02/2019";"01/02/2019"
"BILANCIO 2020 - ENTRATE .xls";"3.13 KB";"01/02/2019";"01/02/2019"
"BILANCIO 2020 - ENTRATE .pdf";"0.59 MB";"01/02/2019";"01/02/2019"
"BILANCIO 2019 - ENTRATE .xls";"3.29 KB";"01/02/2019";"01/02/2019"
"BILANCIO 2019 - ENTRATE .pdf";"0.59 MB";"01/02/2019";"01/02/2019"
"SPESE RAPPRESENTANZA ANNO 2017";"46.28 KB";"17/01/2019";"17/01/2019"
"BILANCIO CONSOLIDATO 2016 ALLEGATO E RELAZIONE";"189.41 KB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO D RELAZIONE";"163.76 KB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO ALLEGATO C NOTA";"0.8 MB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO 20165 ALLEGATO B  II";"120.24 KB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO 2016 ALLEGATO B  I";"143.35 KB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO ALLEGATO A";"131.62 KB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO 2016";"59.35 KB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO 2074 C) PARERE";"275.49 KB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO 2017";"67.04 KB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO 2017 ALLEGATO B) RELAZIONE";"0.92 MB";"16/01/2019";"16/01/2019"
"BILANCIO CONSOLIDATO 2017 ALLEGATO A) BILANCIO";"185.44 KB";"16/01/2019";"16/01/2019"
