num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2153;1;2259;8.470,22;8.470,22;STUDIO ASSOCIATO MODONUTTI WALTER E CECCOTTI NADIA;Y0537285DC;SALDO Fatt.n. 45  del 29/09/2023 CUP B91B21004900005  CIG Y0537285DC DIREZIONE LAVORI PER INTERVENTO DI REALIZZAZIONE DI UN PASSAGGIO PEDONALE/CICLABILE TRA VIA FERRO E VIA DE GASPERI;24/10/2023;65280;5;473;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25/10/2023
2154;1;2260;16,79;16,79;TECNOSALDATURA SRL;ZD03AAF5DB;Fatt.n. 80000000009  del 30/09/2023 CIG ZD03AAF5DB  NOLEGGIO BOMBOLE E FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA.;25/10/2023;34090;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/10/2023
2155;1;2261;117,61;117,61;TECNOSALDATURA SRL;ZD03AAF5DB;SALDO Fatt.n. 80000000009  del 30/09/2023 CIG ZD03AAF5DB  NOLEGGIO BOMBOLE E FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA.;25/10/2023;34091;1;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2023
2156;1;2262;3.050,00;3.050,00;RELATIVO MARIANO;ZD63C1F14E;SALDO Fatt.n. 52  del 30/09/2023 CIG ZD63C1F14E  INTERVENTO DI MANUTENZIONE STRAORDINARIA IN VIA A. RISTORI.-;25/10/2023;53200;2;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;25/10/2023
2157;1;2263;1.564,19;1.564,19;KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ07385001  del 30/09/2023 CIG Z1734D42D4  FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI SETTEMBRE 2023;25/10/2023;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;25/10/2023
2158;1;2264;442,37;442,37;DEL TORRE SRL;ZCA392BBC1;SALDO Fatt.n. FVC3200204  del 30/09/2023 CIG ZCA392BBC1  VESTIARIO PER IL PERSONALE OPERAIO COMUNALE.;25/10/2023;5500;1;970;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2023
2159;1;2265;477,84;477,84;EUROSETTE SRL;ZF62F8A5A1;SALDO Fatt.n. 152E  del 30/09/2023 CIG ZF62F8A5A1  INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE RSPP  3 RATA 2023;25/10/2023;10001;1;1103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;25/10/2023
2160;1;2266;1.540,00;1.540,00;AMBARADAM DI MARA E BRUNO BERGAMASCO SNC;ZC63C73AF1;SALDO Fatt.n. 4/A  del 30/09/2023 CIG ZC63C73AF1  SPETTACOLO DEI TRIGEMINUS LA VITA E' UN DONO DEL 22/09/2023;25/10/2023;25200;1;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/10/2023
2161;1;2267;132,25;132,25;TIM SPA;Z2B3227D71;SALDO Fatt.n. 7X04642329  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago-Sett;25/10/2023;2100;40;808;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;25/10/2023
2162;1;2268;67,1;67,1;TIM SPA;Z1224C7CE5;SALDO Fatt.n. 8D00192437  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago - Set;25/10/2023;37900;40;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2023
2163;1;2269;135,3;135,3;TIM SPA;X6C1341690;SALDO Fatt.n. 8D00193220  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago - Set;25/10/2023;8201;40;994;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2023
2164;1;2270;133,15;839,5;TIM SPA;X6C1341690;SALDO Fatt.n. 8D00193297  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago - Set;25/10/2023;2100;40;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2023
2164;2;2270;160,17;839,5;TIM SPA;X6C1341690;SALDO Fatt.n. 8D00193457  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago - Set;25/10/2023;2100;40;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2023
2164;3;2270;217,65;839,5;TIM SPA;X6C1341690;SALDO Fatt.n. 8D00193338  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago - Set;25/10/2023;2100;40;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2023
2164;4;2270;328,53;839,5;TIM SPA;X6C1341690;SALDO Fatt.n. 8D00192906  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago - Set;25/10/2023;2100;40;989;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2023
2165;1;2271;226,47;226,47;TIM SPA;X6C1341690;SALDO Fatt.n. 8D00192821  del 11/10/2023 Fattura Ottobre 23: Periodo 6/23 Ago - Set;25/10/2023;18500;40;991;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/10/2023
2166;1;2272;51.041,56;51.041,56;COMUNE DI CIVIDALE DEL FRIULI; ;CONTRIBUTO A SOSTEGNO DELLE LOCAZIONI;25/10/2023;37631;2;700;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26/10/2023
2168;1;2296;256,89;256,89;LEGGERE SRL;Z9E38B7AA7;SALDO Fatt.n. 14671  del 29/09/2023 CIG Z9E38B7AA7  FORNITURA DI VOLUMI PER LA BIBLIOTECA Spese assistite da contributo della Regione FVG art.30 L.R. 23/2015;27/10/2023;24501;1;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/10/2023
2169;1;2297;1.348,40;1.348,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA 21/23  del 11/10/2023 PRESTAZIONE PROFESSIONALE PSICOLOGICA SETTEMBRE 2023 PRESSO LO SPORTELLO LA FENICE DI REMANZACCO;27/10/2023;38701;1;802;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2023
2170;1;2298;715,3;715,3;ARACON COOPERATIVA SOCIALE ONLUS;Z5838E0186;SALDO Fatt.n. 357/PA  del 30/09/2023 IG  Z5838E0186  GESTIONE DEL CENTRO DI AGGREGAZIONE GIOVANILE BROILO PEROSA SETTEMBRE 2023;27/10/2023;37900;5;860;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2023
2171;1;2299;1.220,00;1.220,00;ACCATRE SRL;Z6B38DC5EF;SALDO Fatt.n. 1/230984  del 02/10/2023 CIG Z6B38DC5EF CONVENZIONE PER I SERVIZI PER IL SETTORE FINANZIARIO ANNO 2023;27/10/2023;2103;1;921;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;30/10/2023
2183;1;2300;8.401,98;8.401,98;AMMINISTRATORI COMUNALI; ;INDENNITA SINDACO E ASSESSORI SETTEMBRE 2023;30/10/2023;400;1;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;31/10/2023
2189;1;2306;103,7;103,7;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-17052  del 05/10/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA SETTEMBRE 2023;31/10/2023;2100;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;02/11/2023
2190;1;2307;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-17052  del 05/10/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA SETTEMBRE 2023;31/10/2023;14905;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;02/11/2023
2191;1;2308;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;SALDO Fatt.n. VZ-17052  del 05/10/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA SETTEMBRE 2023;31/10/2023;27300;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2023
2192;1;2309;182,05;182,05;MARCHIOL SPA;Z773B2BAC5;SALDO Fatt.n. 1123630831  del 30/09/2023 CIG Z773B2BAC5  FORNITURA MATERIALE PER MANUTENZIONE IMMOBILI COMUNALI E VIABILITA' COMUNALE.;02/11/2023;5500;1;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/11/2023
2193;1;2310;377,36;377,36;IS COPY SRL;Z623B7662F;Fatt.n. PAF-2023-1826  del 30/09/2023 CIG Z623B7662F  FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE;02/11/2023;2110;1;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/11/2023
2194;1;2311;113,94;113,94;IS COPY SRL;Z623B7662F;Fatt.n. PAF-2023-1826  del 30/09/2023 CIG Z623B7662F  FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE;02/11/2023;2110;1;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/11/2023
2195;1;2312;13,94;13,94;IS COPY SRL;Z623B7662F;Fatt.n. PAF-2023-1826  del 30/09/2023 CIG Z623B7662F  FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE;02/11/2023;18500;1;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/11/2023
2196;1;2313;48,08;48,08;IS COPY SRL;Z623B7662F;Fatt.n. PAF-2023-1826  del 30/09/2023 CIG Z623B7662F  FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE;02/11/2023;19600;1;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/11/2023
2197;1;2314;26,23;26,23;IS COPY SRL;Z623B7662F;SALDO Fatt.n. PAF-2023-1826  del 30/09/2023 CIG Z623B7662F  FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE;02/11/2023;20100;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;02/11/2023
2198;1;2315;18.924,40;18.924,40;DIMCAR SRL;Z113B45B6E;SALDO Fatt.n. 000675/2023  del 30/09/2023 CUP B95B23000160006 CIG Z113B45B6E   FORNITURA E POSA DI ATTREZZATURE PER LA REALIZZAZIONE DI UNA NUOVA AREA VERDE ATTREZZATA INCLUSIVA PRESSO IL PARCO CIBERT IN CASE DEL MALINA;02/11/2023;65265;31;346;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;02/11/2023
2199;1;2316;5.000,00;5.000,00;HERA LUCE SRL;8837495395;Fatt.n. 302310018440  del 30/09/2023 CIG 8837495395  SERVIZIO DI MANUTENZIONE IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI LUGLIO/SETTEMBRE 2023;02/11/2023;40700;1;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;02/11/2023
2200;1;2317;255,21;255,21;HERA LUCE SRL;8837495395;SALDO Fatt.n. 302310018440  del 30/09/2023 CIG 8837495395  SERVIZIO DI MANUTENZIONE IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI LUGLIO/SETTEMBRE 2023;02/11/2023;41000;2;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02/11/2023
2201;1;2318;165,33;165,33;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;Z10392B4C3;SALDO Fatt.n. 120E  del 30/09/2023 CIG Z10392B4C3  FORNITURA MATERIALE E PEZZI DI RICAMBIO;02/11/2023;34101;1;961;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;02/11/2023
2202;1;2319;9.081,82;9.081,82;SIG.MA DI SIGURA MAURO;YF03BE82F3;Fatt.n. 17  del 06/10/2023 CIG YF03BE82F3   MANUTENZIONE DEI BAGNI PRESSO LA SCUOLA PRIMARIA DI REMANZACCO;02/11/2023;53200;2;489;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;02/11/2023
2203;1;2320;610;610;COMMERCIALE DEBER SRL;Z0F3BC62EF;Fatt.n. FCO.167/PA  del 30/09/2023 IG Z0F3BC62EF SERVIZIO DI BONIFICA, PROFILASSI E SANIFICAZIONE AMBIENTALE, LOTTA LOCALIZZATA DEI FOCOLAI DI LARVE E PUPE DI ZANZARA TIGRE;02/11/2023;34100;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2023
2204;1;2321;732;732;COMMERCIALE DEBER SRL;Z0F3BC62EF;SALDO Fatt.n. FCO.167/PA  del 30/09/2023 IG Z0F3BC62EF SERVIZIO DI BONIFICA, PROFILASSI E SANIFICAZIONE AMBIENTALE, LOTTA LOCALIZZATA DEI FOCOLAI DI LARVE E PUPE DI ZANZARA TIGRE;02/11/2023;34100;30;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/11/2023
2205;1;2322;488;488;GRUPPO ALLEGORICO IGINO VALDEMARIN 1965;Z3E3A34200;SALDO Fatt.n. 2/PA  del 20/09/2023 CIG Z3E3A34200 SFILATA CARRI MASCARADE DI REMANZAS 2023;02/11/2023;25200;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2023
2206;1;2323;5.978,00;5.978,00;GHIAIE PONTE ROSSO SRL;Z433C6A8D7;SALDO Fatt.n. VP/98  del 30/09/2023 CIG Z433C6A8D7  REALIZZAZIONE DI UN TRATTO DI MARCIAPIEDE IN VIA DI MEZZO, NELLA FRAZIONE DI CERNEGLONS;02/11/2023;67750;1;584;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/11/2023
2207;1;2324;512,4;512,4;START UP SRL;Z5E3CB6FE6;SALDO Fatt.n. 764/00  del 23/10/2023 CIG Z5E3CB6FE6  CORSO BLSD;02/11/2023;35200;2;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/11/2023
2208;1;2340;23,83;23,83;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE PER TENUTA CONTO CORRENTE POSTALE CANONE UNICO PATRIMONIALE SETTEMBRE 2023;03/11/2023;9100;3;914;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;06/11/2023
2209;1;2341;3.989,78;3.989,78;STEP SRL;ZAA351518C;SALDO Fatt.n. 3280  del 24/10/2023 CIG ZAA351518C  RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE SETTEMBRE 2023;03/11/2023;9100;6;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/11/2023
2210;1;2342;597,8;597,8;BWT ITALIA SRL;Z973C81B8C;SALDO Fatt.n. V423000122  del 11/10/2023 CIG Z973C81B8C   FORNITURA CHIAVETTE PER PAGAMENTO ACQUA IMPIANTO DISTRIBUZIONE;06/11/2023;34091;1;604;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/11/2023
2211;1;2326;9,27;9,27;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42304713497  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2212;1;2349;0,46;0,46;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42304713497  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2213;1;2330;29,26;29,26;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713916  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674130 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2050;40;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2214;1;2350;1,46;1,46;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304713916  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674130 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2050;40;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2215;1;2328;13,36;13,36;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713918  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674132 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;24500;40;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2216;1;2351;0,67;0,67;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304713918  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674132 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;24500;40;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2217;1;2329;25,45;25,45;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713917  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674131 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;14900;40;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2218;1;2352;1,27;1,27;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304713917  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674131 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;14900;40;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2219;1;2327;7,1;7,1;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713905  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674118 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;35200;40;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2220;1;2353;0,36;0,36;DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42304713905  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674118 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;35200;40;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2221;1;2331;16,32;201,22;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713907  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674120 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2221;2;2331;16,43;201,22;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713915  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674129 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2221;3;2331;29,21;201,22;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713908  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674121 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2221;4;2331;20,06;201,22;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713909  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674122 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2221;5;2331;16,9;201,22;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713906  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674119 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2221;6;2331;33,85;201,22;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713912  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674126 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2221;7;2331;27,13;201,22;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713911  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674125 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
2221;8;2331;8,04;201,22;DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42304713914  del 29/09/2023 gas naturale periodo 01/08/2023 31/08/2023 conto contrattuale 50674128 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;06/11/2023;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
