num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
151;1;154;"4.666,88";"4.666,88";IL MICROFONO DI SABINO COPPOLECCHIA;Z283D9D798;SALDO Fatt.n. 88/PA  del 29/12/2023 CIG Z283D9D798  FORNITURA PALCO COMPONIBILE;24-01-24;53300;1;840;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;24-01-24;
152;1;155;"663,61";"663,61";CAMBIELLI EDILFRIULI SPA;Z42392B679;SALDO Fatt.n. FTPAMV4 0001884  del 30/12/2023 CIG Z42392B679  FORNITURA MATERIALE VARIO;24-01-24;5500;1;965;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-24;
153;1;156;"232,05";"232,05";BUONACQUISTO Z SRL;ZC63B01016;Fatt.n. 101562  del 29/12/2023 CIG ZC63B01016  FORNITURA MATERIALE VARIO;24-01-24;5500;1;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-24;
154;1;157;"500,00";"500,00";BUONACQUISTO Z SRL;ZC63B01016;SALDO Fatt.n. 101562  del 29/12/2023 CIG ZC63B01016  FORNITURA MATERIALE VARIO;24-01-24;34101;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;24-01-24;
155;1;158;"418,95";"418,95";ARACON COOPERATIVA SOCIALE ONLUS;Z5838E0186;SALDO Fatt.n. 541/PA  del 31/12/2023 CIG Z5838E0186  GESTIONE DEL CENTRO DI AGGREGAZIONE GIOVANILE "BROILO PEROSA" DICEMBRE 2023;24-01-24;37900;5;860;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-24;
156;1;159;"1.000,00";"1.000,00";SOCIETA' SPORTIVA DILETTANTISTICA ORZANO; ;CONTRIBUTO ECONOMICO STRAORDINARIO PER COLLABORAZIONE ORGANIZZAZIONE EVENTI NATALIZI;24-01-24;10200;1;877;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-01-24;
157;1;160;"2.470,00";"2.470,00";ASSOCIAZIONE NAZIONALE ALPINI GRUPPO DI REMANZACCO; ;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO PER COMPARTECIPAZIONE ALLE SPESE RELATIVE ALLA PRIMA FASE DI RILIEVO E VERIFICA DELLA SEDE DEGLI ALPINI DI REMANZACCO;24-01-24;10200;3;980;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-01-24;
158;1;161;"1.000,00";"1.000,00";ASSOCIAZIONE NAZIONALE ALPINI GRUPPO DI REMANZACCO; ;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO APER COMPARTECIPAZIONE ALLE SPESE RELATIVE ALLA PRIMA FASE DI RILIEVO E VERIFICA DELLA SEDE DEGLI ALPINI DI REMANZACCO;24-01-24;10200;2;981;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-01-24;
159;1;176;"250,00";"250,00";ASSOCIAZIONE INSIEME COMUNITAT; ;CONTRIBUTO ECONOMICO STRAORDINARIO ORGANIZZAZIONE DELLE FESTE DI NATALE PER ANZIANI;24-01-24;10200;2;873;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-24;
160;1;177;"23,21";"23,21";POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE CCP CANONE UNICO PATRIMONIALE DICEMBRE 2023;24-01-24;9100;3;914;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;25-01-24;
161;1;178;"-1.798,28";"1.510,41";ULISSE SRL;Z083DA71BA;SALDO Fatt.n. 6/001  del 22/01/2024 N.C. SU FATTURA 136 DEL 21-12-2023;25-01-24;50500;2;859;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;25-01-24;
161;2;178;"1.510,41";"1.510,41";ULISSE SRL;Z083DA71BA;"Fatt.n. 142/001  del 29/12/2023 CIG Z083DA71BA  ACQUISTO PERSONAL COMPUTER, VIDEO E ACCESSORI PER POSTAZIONI DI LAVORO PRESSO GLI UFFICI DELLA SEDE COMUNALE.-";25-01-24;50500;2;859;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;25-01-24;
161;3;178;"1.798,28";"1.510,41";ULISSE SRL;Z083DA71BA;"SALDO Fatt.n. 136/001  del 21/12/2023 ACQUISTO PERSONAL COMPUTER, VIDEO E ACCESSORI PER POSTAZIONI DI LAVORO PRESSO GLI UFFICI DELLA SEDE COMUNALE";25-01-24;50500;2;859;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;25-01-24;
162;1;179;"287,87";"287,87";ULISSE SRL;Z083DA71BA;"SALDO Fatt.n. 142/001  del 29/12/2023 CIG Z083DA71BA  ACQUISTO PERSONAL COMPUTER, VIDEO E ACCESSORI PER POSTAZIONI DI LAVORO PRESSO GLI UFFICI DELLA SEDE COMUNALE.-";25-01-24;53300;1;860;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;25-01-24;
163;1;180;"1.497,47";"1.497,47";GUARNERIO SOC. COOP.;87946896F3;SALDO Fatt.n. U/955  del 31/12/2023 CIG 87946896F3  GESTIONE DELLA BIBLIOTECA COMUNALE "G. MISSIO" NOVEMBRE 2023;25-01-24;24501;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25-01-24;
164;1;181;"233,07";"9.137,72";ARRIVA UDINE SPA;8895166B30;SALDO Fatt.n. 030283  del 31/12/2023 NOLEGGIO AUTOBUS PER GITE DEL 15/11/2023 E 28/11/2023;25-01-24;21550;1;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-01-24;
164;2;181;"8.904,65";"9.137,72";ARRIVA UDINE SPA;8895166B30;SALDO Fatt.n. 030276  del 29/12/2023 CIG 8895166B30  TRASPORTO SCOLASTICO E ACCOMPAGNAMENTO DICEMBRE 2023;25-01-24;21550;1;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-01-24;
165;1;182;"134,34";"134,34";LEGGERE SRL;Z9E38B7AA7;SALDO Fatt.n. 21806  del 29/12/2023 CIG Z9E38B7AA7  FORNITURA DI VOLUMI PER LA BIBLIOTECA COMUNALE "G. MISSIO" PER L'ANNO 2023;25-01-24;24501;1;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-24;
166;1;208;"-549,00";"549,00";STUDIO INFERMIERISTICO ASSOCIATO CARGNELUTTI T. - FERRAIUOLO A.;Z4E3D58EE3;SALDO Fatt.n. 1/B  del 12/01/2024 N.C. SU FATTURA 132/B DEL  12/12/2023 CIG Z4E3D58EE3;25-01-24;1800;1;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26-01-24;
166;2;208;"549,00";"549,00";STUDIO INFERMIERISTICO ASSOCIATO CARGNELUTTI T. - FERRAIUOLO A.;Z4E3D58EE3;SALDO Fatt.n. 132/B  del 12/12/2023 CIG Z4E3D58EE3  CORSO BLSD DIPENDENTI COMUNALI;25-01-24;1800;1;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26-01-24;
166;3;208;"549,00";"549,00";STUDIO INFERMIERISTICO ASSOCIATO CARGNELUTTI T. - FERRAIUOLO A.;Z4E3D58EE3;SALDO Fatt.n. 1/C  del 12/01/2024 CIG Z4E3D58EE3   FORMAZIONE PER ORGANIZZAZIONE CORSO BLSD COMPLETO;25-01-24;1800;1;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;26-01-24;
167;1;209;"520,82";"520,82";KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ07766406  del 31/12/2023 CIG Z1734D42D4  FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI DICEMBRE 2023;25-01-24;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-01-24;
168;1;210;"872,30";"872,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z9C3DC1028;SALDO Fatt.n. 111/001  del 30/12/2023 CIG Z9C3DC1028  FORNITURA DI GABBIA ANTIFURTO IN PANNELLI ORSOGRILL.;25-01-24;65265;2;928;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;26-01-24;
169;1;211;"6.710,00";"6.710,00";BOXXAPPS SRL;Z3538F5FEC;"SALDO Fatt.n. 1/240181  del 04/01/2024 CIG  Z3538F5FEC  SERVIZI INFORMATICI X-CLOUD, X-GDPR, X-RTD, OPEN DATA";25-01-24;2103;1;862;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;26-01-24;
170;1;212;"1.896,86";"1.896,86";VICENZOTTO PAOLO;Z6E35EB4C8;SALDO Fatt.n. 15  del 03/01/2024 CIG Z6E35EB4C8 Servizio RDP - DPO esterno // Saldo anno 2023-24 (dal 24.5.2023 al 24.5.2024) Determinazione n. 146 del 08-04-2022  Servizio attivita di Responsabile della Protezione dei Dati personali ai sensi dellar;25-01-24;2103;1;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;26-01-24;
171;1;213;"314,76";"314,76";SUPERBETON SPA;ZAA3AD205D;SALDO Fatt.n. VP/1001  del 30/12/2023 CIG ZAA3AD205D  FORNITURA ASFALTO A FREDDO PER MANUTENZIONE VIABILITA;25-01-24;40500;1;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;26-01-24;
172;1;214;"11.000,00";"11.000,00";NOISICURI PROJECT SRL;ZF23DA7111;SALDO Fatt.n. 1/588  del 30/12/2023 CIG ZF23DA7111  SERVIZIO NOLEGGIO NUOVO DISPOSITIVO VELOCITY NELL'AMBITO DELLA SICUREZZA STRADALE ATTENTA-MENTE;25-01-24;41000;3;845;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-01-24;
173;1;215;"721,36";"721,36";MARCHIOL SPA;Z773B2BAC5;Fatt.n. 1123631308  del 31/12/2023 CIG Z773B2BAC5  FORNITURA MATERIALE PER MANUTENZIONE IMMOBILI COMUNALI E VIABILITA COMUNALE.;25-01-24;5500;1;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-24;
174;1;216;"200,00";"200,00";MARCHIOL SPA;Z773B2BAC5;SALDO Fatt.n. 1123631308  del 31/12/2023 CIG Z773B2BAC5  FORNITURA MATERIALE PER MANUTENZIONE IMMOBILI COMUNALI E VIABILITA COMUNALE.;25-01-24;40500;1;325;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-24;
175;1;217;"35,71";"35,71";IS COPY SRL;Z4531F3B35;SALDO Fatt.n. PAF-2023-2547  del 30/12/2023 CIG Z4531F3B35  FORNITURA DI SISTEMI DISTRIBUITI DI STAMPA MULTIFUNZIONE E STAMPANTE DA TAVOLO IN LOCAZIONE SETTEMBRE/DICEMBRE 2023;25-01-24;2110;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-01-24;
176;1;218;"5.000,00";"5.000,00";HERA LUCE SRL;8837495395;Fatt.n. 302310019490  del 30/12/2023 CIG 8837495395 MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI OTTOBRE/DICEMBRE 2023;25-01-24;40700;1;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-01-24;
177;1;219;"255,21";"255,21";HERA LUCE SRL;8837495395;SALDO Fatt.n. 302310019490  del 30/12/2023 CIG 8837495395 MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI OTTOBRE/DICEMBRE 2023;25-01-24;41000;2;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-01-24;
178;1;220;"-477,83";"477,82";EUROSETTE SRL;ZF62F8A5A1;SALDO Fatt.n. 224E  del 29/12/2023 CIG  ZF62F8A5A1  STORNO FATTURA 197E DEL 28/12/2023;25-01-24;10001;1;1103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26-01-24;
178;2;220;"477,82";"477,82";EUROSETTE SRL;ZF62F8A5A1;SALDO Fatt.n. 225E  del 29/12/2023 CIG  ZF62F8A5A1 INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE RSPP  4 RATA ANNO 2023;25-01-24;10001;1;1103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26-01-24;
178;3;220;"477,83";"477,82";EUROSETTE SRL;ZF62F8A5A1;SALDO Fatt.n. 197E  del 28/12/2023 CIG  ZF62F8A5A1 INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE RSPP  4 RATA ANNO 2023;25-01-24;10001;1;1103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;26-01-24;
179;1;221;"4.148,00";"4.148,00";ACCATRE SRL;Z6B38DC5EF;SALDO Fatt.n. 1/240158  del 08/01/2024 CIG Z6B38DC5EF  Convenzione per i servizi per i settori segreteria e territorio per l'anno 2024.;25-01-24;2103;1;921;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;26-01-24;
180;1;222;"1.307,60";"1.307,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA 2/24  del 04/01/2024 Prestazioni professionali psicologiche svolte nel mese di dicembre 2023 presso lo sportello la Fenice di Remanzacco;25-01-24;38701;1;802;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-01-24;
181;1;223;"18.716,31";"18.716,31";CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 94/PA  del 05/01/2024 PRESTAZIONI EDUCATIVE DELLINFANZIA-GESTIONE ASILO NIDO COMUNALE ARCOBALENO NOVEMBRE 2023;25-01-24;18650;1;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;26-01-24;
182;1;224;"14.378,69";"14.378,69";CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 96/PA  del 05/01/2024 PRESTAZIONI EDUCATIVE DELLINFANZIA-GESTIONE ASILO NIDO COMUNALE NOVEMBRE 2023;25-01-24;18650;4;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;26-01-24;
183;1;225;"567,30";"567,30";IS COPY SRL;Z623B7662F;Fatt.n. PAF-2023-2654  del 30/12/2023 CIG 7656082EB8 FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  OTTOBRE/DICEMBRE 2023;25-01-24;2110;1;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-01-24;
184;1;226;"136,06";"136,06";IS COPY SRL;Z623B7662F;Fatt.n. PAF-2023-2654  del 30/12/2023 CIG 7656082EB8 FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  OTTOBRE/DICEMBRE 2023;25-01-24;2110;1;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-01-24;
185;1;227;"47,04";"47,04";IS COPY SRL;Z623B7662F;Fatt.n. PAF-2023-2654  del 30/12/2023 CIG 7656082EB8 FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  OTTOBRE/DICEMBRE 2023;25-01-24;18500;1;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-01-24;
186;1;228;"117,55";"117,55";IS COPY SRL;Z623B7662F;Fatt.n. PAF-2023-2654  del 30/12/2023 CIG 7656082EB8 FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  OTTOBRE/DICEMBRE 2023;25-01-24;19600;1;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-01-24;
187;1;229;"230,43";"230,43";IS COPY SRL;Z623B7662F;SALDO Fatt.n. PAF-2023-2654  del 30/12/2023 CIG 7656082EB8 FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  OTTOBRE/DICEMBRE 2023;25-01-24;20100;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-01-24;
188;1;230;"1.881,70";"1.881,70";A.S.P. CASA PER ANZIANI; ;Fatt.n. 2307/E  del 31/12/2023 RETTA DICEMBRE 2023;25-01-24;36400;1;998;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-01-24;
189;1;231;"1.959,20";"1.959,20";A.S.P. CASA PER ANZIANI; ;Fatt.n. 2307/E  del 31/12/2023 RETTA DICEMBRE 2023;25-01-24;36400;1;999;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-01-24;
190;1;232;"1.959,20";"1.959,20";A.S.P. CASA PER ANZIANI; ;Fatt.n. 2307/E  del 31/12/2023 RETTA DICEMBRE 2023;25-01-24;36400;1;1000;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-01-24;
191;1;233;"1.216,00";"1.216,00";A.S.P. CASA PER ANZIANI; ;SALDO Fatt.n. 2307/E  del 31/12/2023 RETTA DICEMBRE 2023;25-01-24;36400;1;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-01-24;
192;1;234;"367,50";"367,50";ARACON COOPERATIVA SOCIALE ONLUS;Z663D49865;SALDO Fatt.n. 547/PA  del 31/12/2023 CIG Z663D49865   GESTIONE SERVIZIO  CONSIGLIO COMUNALE DEI RAGAZZI  PERIODO  NOVEMBRE - DICEMBRE;25-01-24;37900;4;781;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-01-24;
193;1;175;"104,70";"104,70";DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42306203285  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
194;1;237;"5,24";"5,24";DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42306203285  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 40063052 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
195;1;167;"6,45";"6,45";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192101  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674130 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2050;40;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
196;1;238;"0,32";"0,32";DOLOMITI ENERGIA SPA;Z6E3A04472;SALDO Fatt.n. 42306192101  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674130 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2050;40;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
197;1;172;"3,73";"483,76";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192093  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674121 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
197;2;172;"2,78";"483,76";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192094  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674122 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
197;3;172;"2,78";"483,76";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192096  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674125 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
197;4;172;"4,89";"483,76";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192092  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674120 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
197;5;172;"95,32";"483,76";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192099  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674128 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
197;6;172;"34,16";"483,76";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192097  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674126 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
197;7;172;"170,05";"483,76";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192098  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674127 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
197;8;172;"170,05";"483,76";DOLOMITI ENERGIA SPA;Z6E3A04472;Fatt.n. 42306192100  del 21/12/2023 gas naturale periodo 01/11/2023 30/11/2023 conto contrattuale 50674129 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;26-01-24;2100;40;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-24;
