num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1652;3;1541;12,98;571,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/583  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1652;4;1541;139,39;571,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/595  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1652;5;1541;287,1;571,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/604  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1652;6;1541;12,98;571,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/597  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1652;7;1541;18,61;571,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/609  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1652;8;1541;12,18;571,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/606  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1652;9;1541;14,45;571,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/607  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;1;1571;1,17;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/583  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;2;1571;1,17;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/597  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;3;1571;1,22;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/606  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;4;1571;1,45;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/607  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;5;1571;1,73;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/609  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;6;1571;1,76;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/600  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;7;1571;4,83;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/613  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;8;1571;13,81;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/595  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1653;9;1571;28,58;55,72;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/604  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;2100;40;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1654;1;1531;281,53;281,53;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/589  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;8201;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1655;1;1572;28,02;28,02;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/589  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;8201;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1656;1;1517;60,72;60,72;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/580  del 25/06/2022 Fattura Consumi FEB-2022/MAG-2022;22/07/2022;14900;40;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1657;1;1573;6,07;6,07;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/580  del 25/06/2022 Fattura Consumi FEB-2022/MAG-2022;22/07/2022;14900;40;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1658;1;1532;278,37;278,37;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/581  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;18500;40;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1659;1;1574;27,71;27,71;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/581  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;18500;40;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1660;1;1519;16,51;31,68;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/602  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;18650;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1660;2;1519;15,17;31,68;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/603  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;18650;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1661;1;1575;1,13;2,65;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/603  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;18650;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1661;2;1575;1,52;2,65;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/602  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;18650;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1662;1;1516;388,97;388,97;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/586  del 25/06/2022 Fattura Consumi APR-2022/MAG-2022;22/07/2022;20100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1663;1;1576;38,81;38,81;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/586  del 25/06/2022 Fattura Consumi APR-2022/MAG-2022;22/07/2022;20100;40;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1664;1;1533;62,29;62,29;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/588  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;24500;40;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1665;1;1577;6,1;6,1;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/588  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;24500;40;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1666;1;1544;16,36;16,36;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/612  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;27300;40;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1667;1;1578;1,64;1,64;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/612  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;27300;40;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1668;1;1522;20,09;95,03;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/599  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;29500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1668;2;1522;18,78;95,03;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/596  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;29500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1668;3;1522;19,66;95,03;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/594  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;29500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1668;4;1522;36,5;95,03;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/585  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;29500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1669;1;1579;1,75;8,99;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/596  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;29500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1669;2;1579;1,84;8,99;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/594  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;29500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1669;3;1579;1,88;8,99;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/599  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;29500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1669;4;1579;3,52;8,99;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/585  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;29500;40;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1670;1;1539;17,75;17,75;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/582  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;32150;40;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1671;1;1580;1,78;1,78;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/582  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;32150;40;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1672;1;1543;71,01;71,01;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/611  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34090;40;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1673;1;1581;7,1;7,1;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/611  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34090;40;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1674;1;1520;10,65;76,98;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/601  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1674;2;1520;8,78;76,98;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/598  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1674;3;1520;17,03;76,98;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/591  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1674;4;1520;6,67;76,98;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/587  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1674;5;1520;8,84;76,98;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/584  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1674;6;1520;8,49;76,98;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/610  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1674;7;1520;16,52;76,98;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/608  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1675;1;1582;0,54;6,92;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/587  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1675;2;1582;0,72;6,92;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/610  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1675;3;1582;0,75;6,92;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/584  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1675;4;1582;0,75;6,92;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/598  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1675;5;1582;0,94;6,92;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/601  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1675;6;1582;1,57;6,92;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/591  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1675;7;1582;1,65;6,92;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/608  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;34100;40;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1676;1;1528;43,35;43,35;ACQUEDOTTO POIANA SPA; ;Fatt.n. 2022/PFCE/F/593  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;35200;40;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1677;1;1583;4,21;4,21;ACQUEDOTTO POIANA SPA; ;SALDO Fatt.n. 2022/PFCE/F/593  del 25/06/2022 Fattura Consumi MAR-2022/MAG-2022;22/07/2022;35200;40;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/07/2022
1678;1;1623;3.000,00;3.000,00;SPADA ARIANNA;ZAA2455335;SALDO Fatt.n. 06/2022  del 25/06/2022 CUP B95I17000130006 CIG ZAA2455335  PROGETTO PASSO DOPO PASSO PER IL PARCO DEL TORRE E DEL MALINA;26/07/2022;65265;6;536;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27/07/2022
1679;1;1624;281,09;281,09;IS COPY SRL;Z4531F3B35;SALDO Fatt.n. PAF-2022-923  del 30/06/2022 CIG Z4531F3B35  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE 01/04 - 30/06/2022;26/07/2022;2110;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/07/2022
1680;1;1625;36,6;36,6;IS COPY SRL;ZB92949235;SALDO Fatt.n. PAF-2022-924  del 30/06/2022 CIG ZB92949235  SERVIZIO DI NOLEGGIO E MANUTENZIONE SCHEDE FAX 01/04 - 30/06/2022;26/07/2022;2110;1;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/07/2022
1681;1;1626;20,68;20,68;DOSE GIARDINAGGIO SNC DI DOSE ROBERTO & C.;Z1934FFF6C;SALDO Fatt.n. 45E  del 30/06/2022 CIG Z1934FFF6C   FORNITURA MATERIALE VARIO;26/07/2022;34101;1;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;27/07/2022
1682;1;1627;846,92;846,92;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-922  del 30/06/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01/04 - 30/06/2022;26/07/2022;2110;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/07/2022
1683;1;1628;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-922  del 30/06/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01/04 - 30/06/2022;26/07/2022;2110;1;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/07/2022
1684;1;1629;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-922  del 30/06/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01/04 - 30/06/2022;26/07/2022;18500;1;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/07/2022
1685;1;1630;252,54;252,54;IS COPY SRL;7900574FE6;Fatt.n. PAF-2022-922  del 30/06/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01/04 - 30/06/2022;26/07/2022;19600;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/07/2022
1686;1;1631;252,54;252,54;IS COPY SRL;7900574FE6;SALDO Fatt.n. PAF-2022-922  del 30/06/2022 CIG 7900574FE6  FORNITURA SISTEMI DISTRIBUITI DI STAMPA IN LOCAZIONE  01/04 - 30/06/2022;26/07/2022;20100;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/07/2022
1687;1;1632;138,7;138,7;DEL TORRE SRL;Z9E350187C;SALDO Fatt.n. FVC2200129  del 30/06/2022 CIG Z9E350187C  FORNITURA VESTIARIO;27/07/2022;5500;1;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/07/2022
1688;1;1633;262,65;262,65;DEL TORRE SRL;ZF53602F5A;SALDO Fatt.n. FVC2200128  del 30/06/2022 CIG ZF53602F5A   REINTEGRO CONTENUTO MINIMO DELLE CASSETTE DI PRONTO SOCCORSO;27/07/2022;8201;1;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;27/07/2022
1689;1;1634;49.464,87;49.464,87;A & T  2000 SPA; ;SALDO Fatt.n. 1523  del 30/06/2022 GESTIONE SERVIZIO RACCOLTA RIFIUTI GIUGNO 2022;27/07/2022;32150;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27/07/2022
1690;1;1635;5.000,00;5.000,00;HERA LUCE SRL;8837495395;Fatt.n. 302210018255  del 30/06/2022 CIG 8837495395  SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI APRILE/GIUGNO 2022;27/07/2022;40700;1;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27/07/2022
1691;1;1636;255,21;255,21;HERA LUCE SRL;8837495395;SALDO Fatt.n. 302210018255  del 30/06/2022 CIG 8837495395  SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E SEMAFORICI APRILE/GIUGNO 2022;27/07/2022;41000;2;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27/07/2022
1692;1;1637;963,82;963,82;KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ05563742  del 30/06/2022 CIG Z1734D42D4  FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI GIUGNO 2022;27/07/2022;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;27/07/2022
1693;1;1638;170,19;170,19;BUONACQUISTO SRL;Z4B35016B4;SALDO Fatt.n. 1301344  del 13/07/2022 CIG Z4B35016B4  FORNITURA MATERIALE VARIO;27/07/2022;5500;1;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/07/2022
1694;1;1639;2.338,13;2.338,13;CNS SOCIETA COOPERATIVA;798220431F;SALDO Fatt.n. V5/0009371  del 11/07/2022 CIG 798220431F  SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014   LOTTO 2;27/07/2022;29400;1;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27/07/2022
1695;1;1640;19,59;19,59;CNS SOCIETA COOPERATIVA;798220431F;SALDO Fatt.n. V5/0009372  del 11/07/2022 CIG 798220431F   SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014   LOTTO 2;27/07/2022;29400;1;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27/07/2022
1697;1;1614;48,07;48,07;HERA COMM SPA;Z6E319C262;Fatt.n. 412206556015  del 22/06/2022 FORNITURA SERVIZIO GAS;27/07/2022;2050;40;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/07/2022
