num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
179;1;199;2.000,00;2.000,00;PARROCCHIA DI REMANZACCO; ;LIQUIDAZIONE CONTRIBUTI DIRETTI ED ORDINARI - ANNO 2022;30/01/2023;10200;1;955;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
180;1;200;400;400;PARROCCHIA DI ORZANO; ;LIQUIDAZIONE CONTRIBUTI DIRETTI ED ORDINARI - ANNO 2022;30/01/2023;10200;1;956;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
181;1;201;400;400;PARROCCHIA DI CERNEGLONS; ;LIQUIDAZIONE CONTRIBUTI DIRETTI ED ORDINARI - ANNO 2022;30/01/2023;10200;1;957;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
182;1;202;400;400;PARROCCHIA DI ZIRACCO; ;LIQUIDAZIONE CONTRIBUTI DIRETTI ED ORDINARI - ANNO 2022;30/01/2023;10200;1;958;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
183;1;203;1.000,00;1.000,00;ASSOCIAZIONE PIA SOCIETA' S. LUIGI SCROSOPPI DI ORZANO; ;LIQUIDAZIONE CONTRIBUTI DIRETTI ED ORDINARI - ANNO 2022;30/01/2023;10200;1;959;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
184;1;204;929,9;929,9;ISTITUTO COMPRENSIVO TINA MODOTTI DI MOIMACCO PREMARIAC; ;LIQUIDAZIONE COMPENSO AGLI INSEGNANTI PER PROGETTI INSERITI NEL P.O.F. ATTUATI NELLA.S. 2021-2022;30/01/2023;21300;2;290;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;31/01/2023
185;1;205;2.158,69;2.158,69;ISTITUTO COMPRENSIVO TINA MODOTTI DI MOIMACCO PREMARIAC; ;LIQUIDAZIONE CONTRIBUTO ALLISTITUTO COMPRENSIVO TINA MODOTTI PER REALIZZAZIONE PROGETTI INSERITI NEL PIANO OFFERTA FORMATIVA PER LANNO SCOLASTICO 2021-2022;30/01/2023;21300;2;289;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;31/01/2023
186;1;206;13.923,26;13.923,26;CUFFOLO MATTEO;90234323A6;SALDO Fatt.n. 5  del 11/01/2023 CUP B91B21002950002. CIG 90234323A6.  LAVORI DI REALIZZAZIONE DI UN BIKE PARK. INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA  ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE PROGETTU;30/01/2023;65280;2;1303;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31/01/2023
187;1;213;1.742,11;1.742,11;COMUNE DI REMANZACCO; ;SALDO Fatt.n. 235/E/1  del 30/12/2022 AUTOFATTURA USI GRATUITI DICEMBRE 2022;30/01/2023;25201;5;1006;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
188;1;207;262,27;262,27;AICCRE ASS. IT. CONSIGLIO COMUNI E REGIONI D'EUROPA; ;QUOTE ASSOCIATIVE ANNO 2023;31/01/2023;700;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2023
189;1;208;192;192;A.I.C.C.R.E. FEDERAZIONE ITALIANA FVG; ;QUOTE ASSOCIATIVE ANNO 2023;31/01/2023;700;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2023
190;1;209;1.250,00;1.250,00;ANCI FRIULI-VENEZIA GIULIA; ;QUOTE ASSOCIATIVE ANNO 2023;31/01/2023;700;1;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2023
191;1;210;265;265;A.N.U.S.C.A.; ;QUOTA ASSOCIATIVA B ANNO 2023;31/01/2023;700;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2023
192;1;211;35;35;SOCIETA' FILOLOGICA FRIULANA; ;QUOTE ASSOCIATIVE ANNO 2023;31/01/2023;700;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2023
193;1;212;25;25;LA PATRIE DAL FRIUL; ;QUOTE ASSOCIATIVE ANNO 2023;31/01/2023;700;1;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2023
194;1;170;11,26;878,13;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002495142  del 12/12/2022 FE000120220000000002495142B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
194;2;170;143,53;878,13;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523117  del 12/12/2022 FE000120220000000002523117B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
194;3;170;723,34;878,13;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523100  del 12/12/2022 FE000120220000000002523100B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
195;1;170;825,57;825,57;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523123  del 12/12/2022 FE000120220000000002523123B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;8201;40;1083;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
196;1;170;137,52;137,52;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523118  del 12/12/2022 FE000120220000000002523118B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;14900;40;1084;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
197;1;170;419,64;419,64;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523121  del 12/12/2022 FE000120220000000002523121B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;18500;40;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
198;1;170;241,46;620,44;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523122  del 12/12/2022 FE000120220000000002523122B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;19600;40;1087;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
198;2;170;378,98;620,44;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523116  del 12/12/2022 FE000120220000000002523116B/BOLLETTAZIONE MASSIVA;31/01/2023;19600;40;1087;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
199;1;170;290,88;837,4;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523125  del 12/12/2022 FE000120220000000002523125B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
199;2;170;546,52;837,4;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523116  del 12/12/2022 FE000120220000000002523116B/BOLLETTAZIONE MASSIVA;31/01/2023;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
200;1;170;37,88;328,77;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523298  del 12/12/2022 FE000120220000000002523298B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;25201;40;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
200;2;170;290,89;328,77;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523125  del 12/12/2022 FE000120220000000002523125B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;25201;40;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
201;1;170;290,88;1.022,22;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523125  del 12/12/2022 FE000120220000000002523125B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
201;2;170;731,34;1.022,22;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523298  del 12/12/2022 FE000120220000000002523298B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
202;1;170;124,78;124,78;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523124  del 12/12/2022 FE000120220000000002523124B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;24500;40;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
203;1;170;67,86;67,86;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523129  del 12/12/2022 FE000120220000000002523129B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;27300;40;1092;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
204;1;170;122,46;122,46;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523128  del 12/12/2022 FE000120220000000002523128B/BOLLETTAZIONE MASSIVA  NOVEMBRE 2022;31/01/2023;34090;40;1094;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
205;1;170;7.330,81;7.330,81;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523126  del 12/12/2022 FE000120220000000002523126B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;40700;40;1095;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
206;1;170;13,34;13,34;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523115  del 12/12/2022 FE000120220000000002523115B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;41000;40;1096;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
207;1;170;123,9;123,9;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523120  del 12/12/2022 FE000120220000000002523120B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;29500;40;1097;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
208;1;170;98,23;98,23;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523127  del 12/12/2022 FE000120220000000002523127B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;32150;40;1098;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
209;1;170;8,68;8,68;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002495143  del 12/12/2022 FE000120220000000002495143B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
210;1;170;128,97;128,97;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523116  del 12/12/2022 FE000120220000000002523116B/BOLLETTAZIONE MASSIVA;31/01/2023;18500;40;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
211;1;225;1,91;195,1;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002495143  del 12/12/2022 FE000120220000000002495143B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
211;2;225;2,48;195,1;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002495142  del 12/12/2022 FE000120220000000002495142B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
211;3;225;31,58;195,1;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523117  del 12/12/2022 FE000120220000000002523117B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
211;4;225;159,13;195,1;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523100  del 12/12/2022 FE000120220000000002523100B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
212;1;226;181,63;181,63;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523123  del 12/12/2022 FE000120220000000002523123B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;8201;40;1083;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
213;1;227;30,25;30,25;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523118  del 12/12/2022 FE000120220000000002523118B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;14900;40;1084;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
214;1;228;28,37;120,69;AGSM AIM ENERGIA SPA;89393053DA;ACCONTO Fatt.n. FE000120220002523116  del 12/12/2022 FE000120220000000002523116B/BOLLETTAZIONE MASSIVA;31/01/2023;18500;40;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
214;2;228;92,32;120,69;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523121  del 12/12/2022 FE000120220000000002523121B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;18500;40;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
215;1;229;64;184,24;AGSM AIM ENERGIA SPA;89393053DA;ACCONTO Fatt.n. FE000120220002523125  del 12/12/2022 FE000120220000000002523125B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
215;2;229;120,24;184,24;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002523116  del 12/12/2022 FE000120220000000002523116B/BOLLETTAZIONE MASSIVA;31/01/2023;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
216;1;230;8,33;72,32;AGSM AIM ENERGIA SPA;89393053DA;ACCONTO Fatt.n. FE000120220002523298  del 12/12/2022 FE000120220000000002523298B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;25201;40;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
216;2;230;63,99;72,32;AGSM AIM ENERGIA SPA;89393053DA;ACCONTO Fatt.n. FE000120220002523125  del 12/12/2022 FE000120220000000002523125B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;25201;40;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
217;1;231;63,99;224,89;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523125  del 12/12/2022 FE000120220000000002523125B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
217;2;231;160,9;224,89;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523298  del 12/12/2022 FE000120220000000002523298B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
218;1;232;27,45;27,45;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523124  del 12/12/2022 FE000120220000000002523124B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;24500;40;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
219;1;233;14,93;14,93;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523129  del 12/12/2022 FE000120220000000002523129B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;27300;40;1092;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
220;1;234;26,94;26,94;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523128  del 12/12/2022 FE000120220000000002523128B/BOLLETTAZIONE MASSIVA  NOVEMBRE 2022;31/01/2023;34090;40;1094;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
221;1;235;1.612,78;1.612,78;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523126  del 12/12/2022 FE000120220000000002523126B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;40700;40;1095;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
222;1;236;2,93;2,93;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523115  del 12/12/2022 FE000120220000000002523115B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;41000;40;1096;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
223;1;237;27,26;27,26;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523120  del 12/12/2022 FE000120220000000002523120B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;29500;40;1097;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
224;1;238;21,61;21,61;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002523127  del 12/12/2022 FE000120220000000002523127B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;32150;40;1098;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
225;1;216;371;371;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002760270  del 22/12/2022 FE000120220000000002760270B/BOLLETTAZIONE MASSIVA 01/10 - 30/11/2022;31/01/2023;18650;40;1086;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
226;1;239;81,62;81,62;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002760270  del 22/12/2022 FE000120220000000002760270B/BOLLETTAZIONE MASSIVA 01/10 - 30/11/2022;31/01/2023;18650;40;1086;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
227;1;217;88,07;88,07;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220002760273  del 22/12/2022 FE000120220000000002760273B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;34100;40;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
228;1;240;-5,54;13,84;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE020120220006003559  del 23/12/2022 FE020120220000000006003559N/DOCUMENTO GENERICO DA SPORTELLO;31/01/2023;34100;40;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
228;2;240;19,38;13,84;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220002760273  del 22/12/2022 FE000120220000000002760273B/BOLLETTAZIONE MASSIVA NOVEMBRE 2022;31/01/2023;34100;40;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2023
229;1;218;127,31;127,31;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501016  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2050;40;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;1;219;7,57;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501023  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;2;219;12,63;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501024  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;3;219;38,48;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501022  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;4;219;38,57;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501019  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;5;219;46,9;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501018  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;6;219;91,25;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501017  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;7;219;99,58;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501020  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;8;219;264,84;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501011  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;9;219;315,25;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501021  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
230;10;219;403,02;1.318,09;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501014  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
231;1;220;411,27;411,27;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501012  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;24500;40;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
232;1;221;812,38;812,38;HERA COMM SPA;Z6E319C262;Fatt.n. 412213501013  del 20/12/2022 FORNITURA SERVIZIO GAS;01/02/2023;14900;40;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2023
